Receipt,"Amendment #1 – Voting for Officers and Board of Directors","Amendment #2 – Voting on Bylaws Amendments","Amendment #3 – Clarification of electoral process","Amendment #4 – Elections when more than two candidates are running for the same position","Amendment #5 – Number of Directors on the Board","Amendment #6 – Clarification of the timing of terms of office","Amendment #7 – Elimination of requirement to include a nonmember as part of the Council of the Academy of Professional Reporters (CAPR)","Amendment #8 – Clarification of electronic mail voting","Amendment #9 – Removal of reference to electronic voting in a business meeting","Amendment #10 – Definition of Voting Members","Amendment #11 – A name change","Amendment #12 – Meeting reference"
4CR3,For,For,For,For,For,For,Abstain,For,For,For,For,For
4CVG,For,For,For,For,For,For,For,For,For,For,For,For
4DJY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Against,For
4DN2,Against,For,For,For,For,For,Against,For,Against,For,Against,For
4DN6,For,For,For,Against,For,Against,For,For,For,For,Against,For
4FHV,For,For,For,For,Abstain,For,For,For,Abstain,Abstain,For,For
4FSD,For,Against,For,Against,For,For,For,For,For,For,Against,For
4HF8,For,For,For,Abstain,For,For,Abstain,For,For,For,Abstain,For
4HMM,For,For,For,For,For,For,For,For,Abstain,For,Against,For
4JNK,Against,For,For,For,For,For,For,Abstain,For,For,For,For
4JYT,Against,For,For,For,For,For,Against,For,Against,For,For,For
4NTF,For,For,For,For,For,For,Abstain,For,Abstain,For,Against,For
4P42,For,For,For,For,For,For,For,For,For,For,For,For
4P53,Abstain,For,For,Abstain,Against,For,Abstain,Abstain,Abstain,For,For,Abstain
4PJ3,For,For,For,For,For,For,For,For,For,For,For,For
4Q6B,Against,For,Against,Against,For,Against,For,For,Against,For,Against,Against
4QHB,For,For,For,For,For,For,For,For,For,For,For,For
4QWV,For,For,For,For,For,Abstain,Abstain,Abstain,Abstain,Abstain,Against,Abstain
4RBZ,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
4TPD,Abstain,For,For,Abstain,Abstain,Abstain,For,For,Abstain,For,For,For
4TSB,For,For,For,For,For,For,For,For,For,For,For,For
4VM6,For,For,For,For,For,For,For,For,For,For,For,For
4VR6,For,For,For,For,Against,For,For,For,For,For,For,For
4W8Z,For,For,For,For,For,For,Against,For,For,For,For,For
4XFY,For,For,For,For,Abstain,For,For,For,Abstain,For,For,Abstain
4XN9,For,For,For,For,For,For,For,For,For,For,For,For
4Y2F,Abstain,For,For,For,For,For,Abstain,Abstain,Against,For,Against,For
4ZFP,For,For,For,For,For,For,For,For,For,For,For,For
4ZP7,For,For,For,For,Against,For,Against,Against,Against,For,Against,For
52NR,For,For,For,For,For,For,For,For,For,For,For,For
538R,For,For,For,For,For,For,For,For,Abstain,For,Against,Abstain
548Y,Against,Against,Against,For,For,For,For,For,For,For,Against,For
54H6,For,For,For,For,For,For,For,For,For,For,For,For
54KV,For,For,For,For,For,For,For,For,For,For,For,For
54NP,For,For,Against,For,Against,Abstain,Against,Against,Against,Against,For,For
54PJ,Abstain,For,Abstain,Abstain,For,For,For,For,Against,For,For,For
55DN,For,For,For,For,Against,For,Against,For,Against,Abstain,Against,For
56WH,For,For,For,Abstain,For,For,For,For,For,For,Against,Abstain
56YX,For,For,For,Abstain,For,Abstain,Abstain,Abstain,Abstain,Abstain,Against,Abstain
588M,For,For,For,For,For,For,Against,For,Abstain,For,Against,For
594M,For,For,For,For,For,For,For,For,For,For,Against,For
594N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Against,Abstain
5B3Y,For,For,For,For,Against,For,For,For,For,For,Against,For
5CB7,For,For,For,For,For,For,For,For,For,For,For,For
5DP9,For,For,For,For,For,For,For,For,For,For,Against,For
5F86,For,For,For,For,For,For,For,For,For,For,For,For
5GNK,For,For,For,For,Abstain,For,For,Abstain,Abstain,For,For,Abstain
5MXZ,Against,Against,Against,For,For,For,For,Against,Against,For,For,For
5N7W,For,For,For,For,Against,For,For,For,For,For,Against,Against
5NWJ,For,For,For,Abstain,Abstain,Abstain,Abstain,For,Abstain,For,For,For
5P9Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,For,Abstain
5RNB,For,For,For,For,For,For,Against,For,For,For,Against,For
5WM9,For,For,For,For,For,For,For,For,For,For,For,For
5XS4,For,For,For,For,For,For,For,For,For,For,For,Abstain
5Y7N,For,For,For,For,For,For,For,For,For,For,Against,For
5YCV,Abstain,For,For,For,For,For,For,For,Abstain,For,For,For
62NM,For,For,For,For,For,For,For,For,For,For,Against,For
63DF,For,For,For,For,For,Abstain,For,Abstain,Abstain,For,For,For
64W6,For,For,For,For,For,For,For,For,For,For,For,For
673W,For,For,For,For,For,For,Abstain,For,For,For,Abstain,For
682Z,For,For,For,For,For,For,For,For,For,For,For,For
684K,For,For,For,For,For,For,For,For,For,For,Against,For
68KW,For,For,For,For,For,For,Abstain,For,Abstain,Abstain,Against,For
6BDR,Abstain,For,For,Abstain,Against,For,Abstain,Abstain,Abstain,For,Against,For
6BFV,Against,For,For,For,For,For,For,For,For,For,Against,For
6DG9,For,For,For,Against,Against,For,Abstain,For,Against,For,Against,Against
6F5Q,For,For,Abstain,For,For,Abstain,For,For,For,Abstain,For,For
6HCC,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
6HD4,Against,For,Against,Against,Against,Against,Against,Against,Against,Against,For,For
6HW3,For,Against,Abstain,For,For,For,For,For,Abstain,Abstain,For,For
6M76,For,For,For,For,For,For,For,For,For,For,Against,For
6RK8,For,For,For,For,For,For,For,For,For,For,For,Abstain
6RMF,For,For,For,For,Against,For,For,For,For,For,Against,Abstain
6RW2,For,For,For,For,For,For,For,For,For,For,For,For
6T85,Abstain,For,For,For,For,For,Abstain,Abstain,Abstain,For,For,For
6V4F,Against,For,For,For,For,For,For,For,For,For,For,For
6X3F,For,For,For,For,For,For,For,For,Against,For,For,For
6XBC,Against,For,For,For,For,For,For,For,For,For,For,For
725R,Abstain,For,For,For,For,For,For,For,Against,Against,Against,Against
72MP,Against,For,For,For,For,For,For,For,For,For,For,For
72XQ,For,Abstain,For,For,For,For,For,For,For,For,For,For
73VS,Against,For,Against,Against,Against,Against,For,Against,Against,Against,Against,For
744J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,For,Abstain
7493,For,For,For,For,For,For,For,For,For,For,For,Against
74TC,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against
7673,Against,For,Against,Against,For,Abstain,Abstain,Abstain,Abstain,For,Against,Abstain
76JB,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
776J,Against,Against,Against,Against,Against,Abstain,For,For,For,For,Against,Abstain
782J,Against,For,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against
7849,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
787T,For,For,For,For,For,For,For,For,For,For,For,For
7889,For,For,For,For,For,For,Against,For,For,For,Against,For
78K9,For,For,For,For,For,For,For,For,For,For,Abstain,For
78SF,For,For,For,For,For,For,For,For,Abstain,For,Against,For
7CHJ,For,For,For,For,For,For,Against,For,Against,For,Against,For
7F73,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
7FHN,For,For,For,Abstain,For,Abstain,Abstain,For,For,For,For,For
7FRJ,For,For,For,For,For,For,For,For,Against,For,For,For
7HRF,For,For,For,For,Abstain,For,Abstain,For,For,For,For,For
7JV3,For,For,For,For,For,Abstain,Abstain,For,For,Abstain,For,For
7KMV,For,For,For,For,For,For,For,For,For,For,Against,For
7M3Y,Against,For,Against,Against,For,Against,For,Against,Against,Against,Against,For
7NK4,For,For,For,Abstain,For,For,Abstain,For,For,Abstain,Against,Abstain
7PHT,For,For,For,For,For,For,Against,For,Abstain,Abstain,Against,For
7PRH,For,For,For,For,For,For,For,For,For,For,Against,For
7PXB,For,For,For,For,Against,For,For,For,For,For,For,For
7PY9,For,For,For,For,For,For,For,For,For,For,For,For
7R9Q,For,For,For,For,For,For,Abstain,For,Abstain,For,Against,Abstain
7RR8,For,For,For,For,For,For,For,For,For,For,For,Against
7SGD,For,For,For,For,For,For,For,For,For,For,For,For
7SMG,For,Against,Against,Against,Against,For,Against,For,Against,Against,Against,Against
7TN7,Against,For,Against,Against,For,Against,For,For,For,For,Against,For
7VBX,Against,For,For,For,For,For,Abstain,For,Against,For,For,For
7WF4,For,For,For,For,For,For,For,For,For,For,For,For
7XNQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,For,Abstain
7Y23,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,For,Abstain
7YSH,Against,For,For,For,Against,For,Against,For,Against,For,For,For
7YXN,Abstain,For,For,Abstain,For,Abstain,For,For,For,For,Against,Abstain
7ZZN,For,For,For,For,Abstain,For,Abstain,For,For,For,Abstain,For
82WH,For,For,For,For,For,For,For,For,For,For,Against,For
86KF,For,For,For,For,For,For,For,For,Abstain,For,For,For
872J,Against,Against,Against,Against,For,Against,For,For,Against,For,For,For
87K8,For,For,For,For,For,For,For,For,For,For,Against,For
8CFV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Against,Abstain
8F6N,For,Against,Abstain,For,For,For,For,For,For,Abstain,Against,Against
8FSZ,Abstain,Abstain,Abstain,Abstain,Abstain,For,Against,Against,Abstain,Abstain,Against,Abstain
8FYS,Against,Against,Against,Against,Against,For,Against,Against,Against,Against,Against,For
8HDY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Against,Abstain
8JQS,For,For,For,For,For,For,For,For,Against,For,For,For
8MYQ,For,For,For,For,For,For,For,For,Against,For,Against,For
8N4N,Against,For,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
8NDJ,For,For,For,For,Against,For,Against,For,Against,For,Against,For
8NMB,Abstain,Abstain,For,For,For,For,For,For,For,For,For,For
8R7M,For,For,For,For,Against,For,Against,For,For,For,Against,For
8T3C,For,For,For,For,Against,For,For,For,For,For,Against,For
8VHS,For,For,For,For,For,For,For,For,For,For,For,For
8VYB,For,For,For,Against,For,For,For,For,Abstain,For,Against,Against
8WB3,For,For,For,For,For,For,For,For,For,For,For,Abstain
8XRP,Abstain,For,For,For,For,For,Against,Abstain,Abstain,For,Against,For
8Y7F,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
8Z6Z,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
8ZPY,For,For,For,For,Abstain,Abstain,Abstain,For,For,For,For,For
8ZXN,For,Against,For,For,For,For,For,For,For,For,Against,For
92ZP,For,For,For,For,For,For,For,For,For,For,For,For
95HM,For,For,For,For,For,For,For,For,For,For,For,For
95YW,Against,For,Against,Against,For,For,For,Abstain,Abstain,Against,For,For
96J5,For,For,For,For,For,For,Against,For,For,For,For,For
9829,For,For,For,For,For,For,For,For,For,For,For,For
98Z6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,For,Abstain
9BNF,For,For,For,For,For,For,Against,For,For,For,For,For
9D7P,For,For,Abstain,Abstain,For,Abstain,For,For,Abstain,Abstain,Against,Abstain
9DQ8,For,For,For,For,For,For,For,For,Against,For,For,For
9KP5,For,For,For,Abstain,For,For,Abstain,For,For,For,For,Abstain
9NMB,Abstain,For,For,For,For,For,For,For,For,For,For,For
9PCB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,For,Abstain
9PWY,For,For,For,For,For,For,For,For,For,For,For,For
9RH5,Abstain,For,For,For,For,For,Against,For,For,For,For,For
9SCQ,For,For,For,For,For,For,Abstain,For,For,For,For,For
9SJS,For,For,For,For,For,For,For,For,For,For,For,For
9TW8,For,For,For,For,For,For,For,For,For,For,For,For
9VXT,For,For,For,For,For,For,For,For,For,For,For,For
9WCS,For,For,For,For,Against,For,For,For,Abstain,For,Against,For
9XJQ,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
9Y6N,For,For,For,For,For,For,For,For,For,For,For,For
9ZHY,For,For,For,For,For,For,Against,For,Against,For,Against,For
B25D,For,For,For,For,For,For,For,For,For,For,For,For
B29H,For,For,For,For,For,For,For,For,Against,For,For,For
B2WP,Against,Against,For,For,For,For,For,For,For,For,Against,For
B4JT,Against,For,For,For,For,For,Against,Against,Abstain,Against,For,For
B4T5,For,Abstain,For,For,Against,For,Abstain,For,For,For,For,For
B5TG,Against,Against,Against,Against,Against,Against,Against,Against,Against,For,Against,For
B63P,For,For,For,Abstain,Abstain,For,Abstain,For,Abstain,Abstain,For,For
B6DD,For,For,For,For,For,For,For,For,For,For,For,For
B6P5,Abstain,For,Against,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,For,Against,Abstain
B6VD,Against,Against,For,For,Against,Against,Against,Against,Against,For,For,For
B7JH,For,For,For,For,For,For,For,For,For,For,Against,For
B9J8,For,For,Against,For,Against,For,For,Abstain,Abstain,For,Against,For
B9RQ,For,For,For,For,For,For,For,For,For,For,Against,For
BBG4,For,For,For,For,Against,For,Abstain,For,For,For,Against,For
BD9G,For,For,For,For,For,For,For,For,For,For,For,For
BDDF,Against,For,For,For,For,For,For,For,Against,For,Against,Against
BDMH,For,For,For,For,For,For,For,For,For,For,Against,For
BFT3,For,For,For,For,Against,For,For,For,For,For,Against,For
BG5M,For,For,For,For,Against,For,For,For,For,For,Against,For
BGTK,For,Against,For,For,For,For,For,Against,Abstain,For,Against,For
BH3Q,Against,Against,For,For,Against,For,Against,For,For,For,For,For
BHJ6,For,For,Against,Abstain,For,For,For,For,For,For,Against,Abstain
BJTR,For,For,For,For,For,For,For,For,For,For,Against,For
BK2Y,Against,For,For,For,For,For,For,Against,For,For,For,For
BM82,For,For,For,For,For,For,Against,For,For,For,Against,Abstain
BNC2,For,For,For,For,For,For,For,For,For,For,For,For
BPPR,For,For,For,For,Abstain,For,For,For,For,For,Against,Abstain
BQQ2,For,For,For,For,For,For,For,For,For,For,For,For
BQQP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Against,For
BRG5,For,For,For,For,Against,For,For,For,For,For,Against,For
BTC4,For,For,For,For,For,For,For,For,For,For,For,For
BTRD,For,For,For,For,For,For,For,For,For,For,For,For
BVTC,For,For,For,For,Abstain,Against,For,For,Against,For,Against,For
BXFP,Against,For,For,For,For,For,For,For,Against,For,For,For
BYDD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,For,For
BYFF,For,For,For,For,For,For,For,For,For,For,For,For
BYQD,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
C5RC,Against,For,For,Abstain,Against,Abstain,Abstain,For,Against,For,Against,For
C6G2,For,For,For,For,For,For,For,For,For,For,Against,For
C7FM,For,For,For,For,For,For,For,For,For,For,For,For
C8H4,For,For,For,For,For,For,For,For,For,For,For,For
C98N,For,For,For,For,For,For,For,For,For,For,For,For
CBN8,Against,Against,For,For,For,For,For,For,Against,For,Against,For
CBTT,Against,For,For,For,For,For,For,For,For,For,Against,For
CCDZ,Against,For,For,Abstain,For,For,Against,Against,Against,For,Against,For
CF2R,Against,For,For,For,Against,Against,For,For,Against,For,Against,Against
CK5J,For,For,For,Abstain,Against,For,Abstain,For,Abstain,For,Against,Abstain
CKQP,For,For,For,For,For,For,For,For,Against,For,Against,For
CM5C,Abstain,For,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,For,Abstain
CMWC,Against,For,For,For,For,For,For,For,Against,For,For,For
CNDD,For,For,For,For,For,For,For,For,For,For,For,For
CP7D,For,For,For,For,For,For,For,For,For,For,Abstain,For
CQ74,Abstain,Abstain,For,Abstain,Abstain,Abstain,Abstain,For,Abstain,Abstain,For,For
CQP9,For,For,For,For,For,For,For,For,For,For,Against,For
CRH3,Abstain,For,For,For,For,For,For,For,For,For,For,For
CRMG,Abstain,For,For,Abstain,For,For,For,Against,For,For,Against,For
CVMC,For,For,For,For,For,For,Abstain,For,For,For,For,For
CWW4,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against
CZYP,For,For,For,For,Against,For,For,For,For,For,For,For
D22X,Abstain,For,Abstain,Abstain,For,For,For,For,For,For,For,For
D2C2,Against,For,Abstain,For,For,For,Abstain,For,Abstain,Abstain,Against,For
D3C6,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
D48T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,For,Abstain
D645,Against,For,For,For,For,For,Against,Against,Against,For,Against,For
D7G9,For,For,For,Abstain,Against,Abstain,Abstain,Abstain,Against,Abstain,Against,Against
D98P,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
D9BS,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
D9XJ,For,For,For,For,For,For,For,For,For,For,Against,For
D9ZJ,Against,For,Abstain,Abstain,For,For,For,Abstain,Abstain,For,For,For
DB68,For,For,For,For,For,For,For,Abstain,For,For,Against,For
DCJW,For,For,For,Against,Against,For,For,For,For,For,Against,For
DCTJ,For,For,For,For,For,For,For,For,For,For,For,For
DDS6,For,For,For,For,Abstain,For,Abstain,Abstain,For,For,For,For
DHCW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Against,Abstain
DHFQ,Against,Against,Against,Against,For,For,For,For,For,For,Against,For
DHN4,For,For,For,For,For,For,For,For,For,For,For,For
DJ3J,For,For,For,For,Abstain,For,Abstain,For,For,For,Against,For
DJ4W,Against,For,For,For,For,For,For,For,Against,For,Against,For
DJJQ,For,For,For,For,For,For,Against,For,For,For,For,For
DJPM,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
DJQH,For,For,For,For,For,For,For,For,For,For,Against,For
DKG8,For,For,For,For,For,For,For,Abstain,Against,For,Against,For
DKMZ,For,For,For,For,For,For,For,For,For,For,For,For
DMR2,For,For,For,For,For,For,For,For,Against,For,Against,For
DMXH,For,For,For,Abstain,Abstain,For,Abstain,For,Abstain,Abstain,Against,Abstain
DN6W,For,For,For,Against,Against,For,Against,For,Against,For,Against,For
DNYW,For,For,For,For,For,For,For,For,For,Against,Against,Against
DQ6B,Against,Against,For,For,Against,Against,Against,Against,Against,Against,Against,For
DRT8,Against,Against,Against,For,Against,Against,For,Against,Against,Against,Against,For
DSBZ,Against,Against,For,Abstain,Against,Abstain,Abstain,Abstain,Abstain,Abstain,Against,Abstain
DSJM,Abstain,For,For,Abstain,Against,Abstain,For,Abstain,Abstain,For,Against,For
DSYJ,For,For,For,For,For,For,For,For,Abstain,For,For,Abstain
DT22,For,For,For,For,For,For,For,For,For,For,Against,For
DTKY,Against,For,For,Against,Against,For,Against,Against,Against,Against,Against,For
DWR3,For,For,For,For,For,For,For,For,For,For,Against,For
DWZD,For,For,Abstain,Abstain,For,Abstain,For,Abstain,Abstain,Abstain,For,Abstain
DXJQ,Against,For,For,Abstain,For,For,Abstain,For,Abstain,For,For,For
DXQ9,For,For,For,For,Against,For,For,For,For,For,For,For
DYTK,For,For,For,For,For,For,For,For,For,For,Against,For
DZSD,Against,For,Against,For,For,For,For,For,Against,For,Against,For
F23C,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
F3GF,For,For,For,For,Against,For,For,For,For,For,For,For
F3X2,For,For,For,Abstain,For,For,For,For,For,For,For,For
F5P3,Against,Against,For,Against,For,For,For,For,For,For,Against,For
F5PB,For,For,For,For,For,For,For,For,For,For,For,Against
F6CV,For,For,For,For,For,For,For,For,For,For,For,For
F78M,For,For,For,For,For,For,For,For,For,For,For,Against
F7Q5,For,For,For,For,Against,For,For,For,For,Against,For,For
F9G2,For,For,For,For,For,For,For,For,For,For,Against,For
F9M9,For,For,For,Abstain,For,For,For,For,For,For,For,For
FBMG,For,For,For,Abstain,Abstain,Abstain,Abstain,For,Against,Against,For,For
FCBJ,For,For,For,For,For,For,For,For,For,For,For,For
FCDN,For,For,For,Abstain,Against,Abstain,Against,For,Abstain,For,For,For
FCF8,Against,Against,For,For,Against,For,For,For,For,For,Against,For
FDZW,For,For,For,For,For,For,For,For,For,For,For,For
FF3H,For,For,For,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,For,Abstain
FF8K,For,For,For,For,For,For,For,For,For,For,For,For
FFJT,Against,For,For,Against,Against,For,Against,For,For,For,For,For
FFQJ,Abstain,For,For,For,For,For,For,For,Abstain,For,Against,For
FGPR,For,For,For,For,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,For,Abstain
FGX4,Abstain,Abstain,For,For,For,For,For,Abstain,Abstain,For,Against,For
FJFB,For,For,For,For,For,For,For,For,For,For,Against,For
FM85,For,For,For,For,For,For,Abstain,For,For,For,For,For
FNH9,For,For,For,For,For,For,For,Abstain,Abstain,For,Against,For
FQMP,For,For,For,For,For,For,For,For,For,For,For,For
FQR2,For,For,For,For,For,For,For,For,For,For,For,For
FQX7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,For,Abstain
FRHZ,For,For,For,For,Against,For,For,Abstain,Abstain,For,For,For
FRNT,For,For,For,For,For,For,For,For,For,For,Against,For
FRX7,For,For,For,For,Against,For,For,For,For,For,Against,Against
FRXK,For,For,Abstain,Abstain,Against,For,Against,For,Abstain,For,For,Abstain
FXM7,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
FY9D,For,For,For,For,For,For,For,For,For,For,Against,For
FYJS,For,For,For,For,Against,For,Abstain,For,For,For,For,Abstain
FZP2,For,For,For,For,For,For,For,For,For,For,For,For
G2YK,For,For,For,For,For,For,Against,For,For,For,For,For
G3GQ,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
G435,Against,For,For,For,For,For,For,Abstain,For,For,For,Abstain
G5JC,For,For,For,For,For,For,For,For,For,For,For,For
G7SJ,For,For,For,For,For,For,For,For,For,For,Against,For
