Receipt,"Amendment #1 - Membership Reinstatement","Amendment #2 - Membership Reinstatement","Amendment #3 – Proration of Dues","Amendment #5 – Nominating Committee Meeting prior to next election","Amendment #6 – National Committee of State Associations Name Change","Amendment #7 – Removal of Majority Requirement for Affiliated Units"
6VBS,For,For,For,For,Against,Against
6W9H,For,For,For,For,For,For
6YVT,For,For,For,For,For,For
6YXG,Abstain,Abstain,Abstain,For,Abstain,Abstain
6ZNJ,For,For,Abstain,For,For,Against
72TS,For,For,For,For,Abstain,For
76Q4,For,For,For,For,For,For
77NV,For,For,For,For,For,For
783F,For,For,For,For,For,Against
784H,For,For,For,Abstain,Abstain,Against
784Q,For,For,For,For,For,For
78Y9,For,For,For,For,For,For
79WJ,For,For,Against,Abstain,For,For
7C9G,For,For,For,For,For,For
7F4Q,For,For,For,For,Abstain,Abstain
7HDN,For,For,For,For,For,For
7HGQ,For,For,For,For,For,For
7KK9,For,For,For,For,For,Against
7MCG,For,For,Abstain,For,Against,Against
7MSD,For,For,For,For,For,For
7N52,For,For,For,For,For,For
7QH8,For,For,For,For,Against,For
7QWS,For,For,Abstain,Abstain,For,For
7RB3,For,For,For,For,For,For
7VWX,For,For,For,For,For,For
7W4R,For,For,Abstain,For,For,For
7X59,For,For,For,For,For,For
7XBF,For,For,Abstain,For,For,For
7YQ8,For,For,For,For,For,For
7YQX,For,Against,For,For,Abstain,Abstain
82BB,For,For,Against,For,For,For
8644,For,For,Abstain,For,For,Against
897Y,For,For,For,For,Abstain,For
89T6,For,For,For,For,For,For
89ZH,For,For,For,For,For,For
8CF7,For,For,For,For,For,For
8CH6,For,For,Abstain,For,For,Abstain
8CT6,For,For,For,For,Abstain,For
8CVX,For,For,For,For,For,For
8DTH,For,For,Abstain,For,For,For
8G7N,For,Against,For,For,For,For
8H7Y,For,For,For,For,For,Against
8HGV,For,For,For,Abstain,For,Against
8KB5,For,For,For,For,For,For
8KBQ,For,For,Abstain,Abstain,For,For
8MN3,For,For,For,Abstain,For,Against
8N2F,For,For,Abstain,Against,Against,Against
8N4C,For,Abstain,Abstain,For,Abstain,Abstain
8NN7,For,For,Abstain,For,For,For
8NYY,For,For,For,For,For,For
8Q3Y,For,For,For,For,Against,For
8QJ5,For,For,For,For,For,For
8RCS,For,For,Abstain,For,Abstain,For
8VFV,For,For,Abstain,Abstain,For,Abstain
8X3K,For,For,For,For,For,Abstain
8ZSK,For,For,Against,For,For,For
92F3,For,For,For,For,For,For
93DK,For,For,For,For,For,For
93JF,For,For,For,For,For,For
94KB,For,For,For,For,For,Against
94X9,For,For,Abstain,For,Abstain,Against
953Z,For,For,For,For,For,For
95P7,For,For,For,For,For,For
95PM,For,For,For,For,For,Abstain
986M,For,For,Abstain,For,For,For
98C4,For,For,Abstain,For,For,For
9CF8,For,For,For,For,For,Against
9CHG,For,For,For,For,For,For
9DJM,For,For,Against,Abstain,Against,For
9FK5,For,For,For,For,For,Abstain
9G6T,For,For,Abstain,Abstain,Abstain,Against
9H5M,For,For,Abstain,For,For,For
9H8V,For,For,For,For,For,For
9JQ5,Abstain,Abstain,For,For,Abstain,For
9JX9,For,For,For,For,For,For
9M9Y,For,Against,Against,Against,Against,Against
9MDZ,For,For,For,For,For,Against
9QBR,For,For,For,For,For,For
9QDW,For,For,For,For,For,For
9R6R,For,For,For,For,For,For
9RMD,For,For,For,For,For,For
9RVH,For,For,For,Abstain,For,Abstain
9RXF,For,For,For,For,For,For
9S2G,For,For,Abstain,For,For,For
9S77,For,For,For,For,For,For
9S99,For,For,For,For,For,For
9SBF,For,Against,Against,For,For,For
9SFN,For,For,For,For,For,For
9SZM,For,For,For,For,Against,Against
9T4H,For,For,For,For,For,For
9VT8,For,For,Abstain,Abstain,Abstain,Abstain
9WWW,For,For,For,For,For,For
9YP6,For,For,Abstain,For,Against,Against
9YVZ,For,For,For,For,For,For
9ZFT,For,For,For,For,For,For
B2DC,For,For,For,For,Abstain,Against
B438,For,For,For,For,For,Abstain
B4BJ,For,Abstain,Abstain,For,Abstain,For
B5H8,For,For,Abstain,For,For,Against
B5VM,For,For,For,For,For,For
B68V,Against,For,Against,For,For,Abstain
B7HX,For,For,For,For,Against,Against
B8HZ,For,Abstain,For,For,For,For
B9YC,For,Against,Abstain,For,For,Against
BBCN,For,For,For,For,For,For
BBZ5,For,For,For,For,For,For
BC4X,For,For,Abstain,For,For,For
BCF8,For,For,For,For,Abstain,For
BCHN,For,For,For,For,Against,For
BDDS,For,For,For,For,Against,For
BDNF,For,For,Against,Abstain,Against,Against
BF3P,For,For,For,For,For,For
BGKT,For,For,For,For,For,For
BJRK,For,For,For,For,For,For
BK2F,For,For,For,For,For,For
BMXM,For,For,For,For,For,For
BNHZ,For,For,Against,For,Against,Against
BQX8,Against,For,For,For,For,Against
BRWD,For,For,For,For,For,Against
BRYQ,For,For,For,For,Against,Against
BS72,For,For,For,For,For,For
BTFM,For,For,For,For,For,For
BW7P,For,For,For,For,For,Against
BXHY,For,For,Abstain,Abstain,Abstain,For
BYTY,For,For,For,For,For,For
BZ4Y,Against,Against,For,Against,Against,For
C2HB,For,For,For,For,For,Abstain
C2HQ,For,For,For,For,For,Against
C385,For,For,Abstain,For,Against,Against
C4N3,For,For,Against,For,For,For
C5VW,For,For,For,For,Against,Against
C6KH,For,For,Abstain,Abstain,Abstain,Against
C6WY,For,For,For,For,For,For
C7WZ,For,For,For,For,For,For
C862,For,Abstain,For,For,For,For
C8NJ,For,For,Abstain,For,For,For
C8QG,For,For,For,For,For,For
C948,For,Abstain,For,Abstain,Abstain,For
CBDN,For,For,Abstain,Abstain,For,Against
CBRM,For,For,For,For,For,For
CBT7,For,For,For,For,For,For
CCK4,Against,For,For,For,Against,For
CCTN,For,For,Abstain,Abstain,Abstain,Abstain
CDJY,Against,For,For,For,For,For
CDZJ,For,For,Against,For,For,Against
CFGM,For,For,For,For,For,For
CHC9,For,For,For,For,For,For
CHV9,For,For,Abstain,For,Abstain,For
CKJK,For,For,For,For,For,For
CKVY,For,For,For,For,For,For
CN3B,For,For,For,For,For,For
CNFM,For,For,For,For,For,For
CR6X,For,For,For,For,For,For
CS8M,For,For,Abstain,Against,Abstain,Against
CSG2,For,For,Abstain,For,Abstain,For
CT6J,For,For,Abstain,For,For,For
CV4F,For,For,For,For,For,For
CVC8,Against,For,For,For,For,Against
CW39,For,For,For,For,For,For
CWHQ,For,For,For,For,For,For
CX8M,For,For,Against,For,For,Against
CXMB,Abstain,Abstain,Abstain,For,For,For
CZJK,For,Against,For,For,For,For
D28T,For,For,For,For,For,Against
D36P,For,For,Abstain,For,Abstain,For
D372,For,For,Abstain,For,For,Abstain
D3NN,For,For,Abstain,For,Abstain,For
D652,For,For,Abstain,Abstain,Abstain,For
D666,For,For,For,For,For,For
D6CS,For,For,For,For,For,For
D93Y,For,For,For,For,Against,For
D9K2,For,For,Abstain,For,For,Abstain
DBG9,For,For,Against,For,For,For
DDC7,For,For,Abstain,Abstain,Abstain,For
DDRN,For,For,For,For,For,For
DF98,Against,For,For,For,For,For
DH7G,For,For,For,For,For,For
DHBN,For,For,For,For,For,For
DJ97,For,For,Against,For,Against,For
DK6W,For,For,For,For,For,Against
DKV8,For,For,For,For,For,For
DNCJ,For,For,For,For,For,For
DNJD,For,For,For,For,For,Against
DNMR,For,For,For,For,For,For
DPDC,For,For,For,For,For,For
DRFN,For,For,For,For,For,For
DRGR,For,Against,For,For,For,For
DS6F,For,For,Abstain,For,For,For
DTF6,For,For,Abstain,Abstain,For,Against
DV5K,For,For,Abstain,For,For,For
DVC6,For,For,For,Against,Against,Against
DXDD,For,For,Abstain,For,For,For
DZHM,For,For,For,For,For,For
DZTV,For,For,For,For,For,Against
F46G,For,For,For,For,For,For
F4BK,For,For,Abstain,Abstain,For,For
F55F,For,For,For,For,Abstain,Abstain
F55V,For,For,For,For,For,For
F5Y2,For,For,For,For,For,For
F67R,For,For,For,For,For,For
F6CY,For,For,Abstain,For,For,For
F89G,For,For,For,For,For,For
FBP2,For,For,Abstain,Abstain,For,For
FBX9,Against,For,For,For,For,For
FCVK,For,For,For,For,For,For
FDHX,For,For,For,For,For,For
FDQ8,For,For,For,For,For,Against
FF6G,For,For,Abstain,For,For,Against
FHD2,For,For,For,For,For,For
FJ79,For,For,Abstain,Abstain,Abstain,Against
FK4N,For,For,For,Abstain,Abstain,For
FKJW,For,For,Abstain,For,Against,Abstain
FKWT,For,For,For,For,For,For
FN84,For,For,For,For,For,For
FNFN,For,For,For,For,Abstain,Abstain
FP9G,For,For,For,For,For,Against
FPM8,For,For,Against,For,For,Against
FQ6B,For,For,For,For,For,Against
FSFC,For,For,Against,For,For,For
FSZR,For,For,Abstain,For,For,For
FT8B,For,For,For,For,For,For
FTVV,For,For,Abstain,For,For,For
FV9S,For,For,For,For,Abstain,For
FVKN,For,For,Abstain,For,For,For
FWW8,For,For,For,For,For,For
FXQK,For,For,For,For,For,For
FZ7G,For,For,Abstain,For,For,For
G298,For,For,For,For,For,For
G4HW,For,For,For,For,For,For
G4X5,For,For,For,For,For,For
G655,For,For,For,For,For,For
G6B5,For,For,For,For,For,Against
G6FF,For,For,For,For,For,For
G6HJ,For,Abstain,Abstain,For,For,For
G7DR,For,For,Abstain,Abstain,For,For
G7HR,Abstain,Abstain,Abstain,Abstain,Abstain,For
G7PJ,For,Against,Abstain,For,Abstain,Against
GCJC,For,For,For,For,For,For
GDVK,For,For,For,For,For,For
GFQ7,For,For,Abstain,Abstain,For,For
GG6T,For,For,Abstain,For,For,For
GGCP,For,For,For,For,For,Against
GGVT,For,For,For,For,For,For
GJ42,For,For,For,For,For,For
GJ8G,For,For,For,For,For,For
GJR6,For,For,For,For,For,Abstain
GKX6,For,Against,Against,For,For,Abstain
GM2Z,For,For,Abstain,Abstain,Abstain,For
GMGD,For,For,For,For,For,For
GN6H,For,For,For,For,For,For
GNK9,Abstain,Abstain,Abstain,Abstain,Abstain,For
GP2H,For,For,For,For,For,Against
GPPX,For,For,For,For,Against,Against
GSQQ,For,For,For,For,For,For
GTWJ,For,For,For,For,For,For
GXDG,For,For,For,For,For,Against
GXGG,For,For,For,For,For,For
GXRG,For,For,For,For,For,For
GZ29,For,For,For,For,For,For
H24J,For,For,For,For,Against,For
H2RF,For,For,For,For,For,Against
H2TP,For,For,Abstain,For,For,For
H45Y,Against,For,For,For,For,Against
H4P5,For,For,For,For,For,For
H4QY,For,For,For,For,For,For
H5JX,For,Against,For,For,For,For
H5MJ,For,For,Abstain,Abstain,For,Abstain
H728,For,For,Abstain,For,For,For
H8RP,For,For,For,For,For,For
H95Y,Against,For,For,For,For,For
HBYM,For,For,Abstain,For,Abstain,Against
HDFP,For,For,For,For,For,For
HDKX,For,For,For,For,For,For
HDWB,For,For,Against,Abstain,Against,Against
HDZM,For,For,For,For,For,Against
HF84,For,For,For,For,For,For
HFHR,For,For,Abstain,For,For,For
HGTG,For,For,Abstain,Abstain,Abstain,Against
HH6G,For,For,For,For,For,For
HH89,For,For,Abstain,For,Against,Against
HQJ4,For,For,For,For,For,For
HQYX,For,For,For,For,For,For
HT8P,For,For,Abstain,For,For,For
HVC8,For,For,For,For,For,Against
HVSF,Against,Abstain,Against,For,For,Against
HWKW,For,For,For,For,For,Against
HYCP,For,For,For,For,For,For
HZ56,For,For,For,For,For,Against
J22V,For,For,For,For,For,For
J2Z2,For,For,For,For,For,For
J2ZB,For,For,For,For,For,Against
J4C5,For,Abstain,Abstain,For,Abstain,For
J4CX,For,For,For,For,For,For
J4NG,For,For,Abstain,For,For,For
J53B,For,For,For,For,For,For
J5HZ,For,For,For,For,For,For
J666,For,For,For,For,For,Against
J68R,For,For,Against,For,Against,Against
J7F3,For,For,For,For,Against,Against
JBK6,For,For,Abstain,For,For,Against
JCMY,For,For,Abstain,For,For,Against
JDFR,Against,Abstain,Abstain,Abstain,Abstain,Against
JDXB,For,For,Abstain,For,For,For
JDY3,For,For,For,For,For,Against
JGWW,For,For,For,For,For,For
JJK8,For,For,For,For,For,For
JMZR,For,For,Abstain,Abstain,For,Against
JQ4W,For,For,For,For,For,Against
JQRX,For,For,For,For,For,For
JS6Y,For,For,Against,For,Against,Against
JVMW,Against,For,For,For,For,For
JVQW,For,For,For,For,For,For
JW2P,For,For,For,For,For,For
JW93,Against,For,For,For,For,For
JZB8,Against,Against,For,For,For,Against
K3G4,For,For,Abstain,For,Abstain,For
K3T3,For,For,For,For,For,For
K5T3,For,For,For,For,For,Against
K7Q7,For,For,Abstain,For,For,For
KCV7,Against,For,For,For,For,Against
KDSW,For,For,For,For,For,For
KF9S,For,Against,Abstain,For,For,Against
KFCM,For,For,For,For,For,Abstain
KHF7,For,For,For,For,For,Against
KJK3,For,Against,For,For,For,For
KJP4,For,For,For,For,For,For
KJS3,For,For,For,For,For,Abstain
KK4Z,For,Abstain,Abstain,For,Abstain,Against
KM9V,For,For,Abstain,For,For,For
KN5Y,For,Abstain,For,For,For,For
KN7T,For,Against,For,For,For,For
KNYM,For,For,Against,For,Abstain,Against
KP4M,For,For,For,For,For,For
KQ8H,For,For,Abstain,For,For,For
KRST,For,For,For,For,For,Against
KTX8,For,Abstain,Abstain,Abstain,For,For
KV5D,For,For,For,For,For,Against
KVFB,For,For,For,For,For,For
KVVD,For,For,Abstain,For,For,For
KVXY,For,For,Abstain,For,For,For
KWS4,For,For,For,For,For,Against
KX73,For,For,Abstain,For,Abstain,For
KYPM,For,For,For,For,Against,For
M23R,For,For,For,For,For,For
M24H,For,For,For,For,Abstain,Abstain
M3Z6,For,For,For,Abstain,Abstain,For
M4DP,For,Against,Abstain,For,For,Abstain
M5PP,For,For,For,For,For,For
M5QG,For,For,Abstain,Abstain,For,For
M5TV,For,For,Abstain,For,For,For
M62H,For,For,For,Abstain,For,Against
M6CZ,For,For,For,For,For,For
M6M4,For,For,For,For,For,For
M832,For,For,For,For,For,For
M8BT,For,For,Against,For,For,Against
M8GQ,For,For,For,For,For,For
M8HY,For,For,Abstain,For,For,For
MC4V,For,For,Against,Abstain,For,Against
MD3Y,For,For,For,For,Against,Against
MDK8,For,For,For,For,For,For
MDS2,For,Abstain,For,For,For,Abstain
MFC6,For,For,For,For,For,For
MFW5,Against,Against,Abstain,Against,Against,For
MGHY,For,For,Abstain,For,Against,Abstain
MGP2,For,For,Abstain,For,For,Abstain
MHFB,For,For,Against,For,For,For
MJT9,For,For,For,For,For,Against
MJXD,For,For,Abstain,Abstain,Abstain,Abstain
MPJ2,For,For,For,For,For,Against
MQF2,For,For,For,For,For,For
MQHC,For,For,For,For,Against,For
MQX3,For,For,For,For,For,For
MR3V,For,For,For,For,For,Against
MS3G,For,For,For,For,For,For
MS6R,For,For,For,For,For,For
MVXB,For,For,For,For,For,For
MW6D,For,For,For,For,For,For
MWP7,For,For,For,For,For,For
MWP8,For,For,For,For,For,For
MWSW,For,For,For,For,For,For
MWY9,For,For,For,For,For,Abstain
MX22,Against,Against,Abstain,For,Abstain,Abstain
MZYS,For,For,For,For,For,For
N3JF,For,For,For,For,For,For
N4TP,For,For,For,For,For,For
N77V,For,For,For,For,Abstain,Abstain
N78X,For,For,For,For,For,Abstain
N7Z7,For,For,For,For,For,For
NB22,For,For,For,For,For,For
NCX8,For,For,Abstain,For,For,For
NDCQ,For,For,Abstain,For,For,Against
NFNC,For,For,Abstain,For,Against,For
NH6B,For,For,For,For,For,Against
NHDT,For,For,For,For,For,Against
NHWP,Against,Against,Against,For,For,For
NK92,For,For,Abstain,For,For,Abstain
NNK4,Against,Against,Against,For,Against,For
NNQF,For,For,For,For,For,For
NPSX,For,For,Abstain,Abstain,Against,For
NPVD,For,For,Abstain,For,For,For
NQG6,For,Against,Abstain,For,For,For
NS62,For,For,For,For,For,For
NSG3,For,For,For,For,For,For
NTDK,For,For,For,For,For,Against
NTJD,For,For,For,For,For,For
NWTC,For,For,For,For,For,For
NXNG,For,For,For,For,For,For
NYTD,For,For,For,For,For,For
P225,For,For,For,For,For,For
P3QF,Abstain,Abstain,Abstain,For,For,Abstain
P3R2,For,For,Abstain,For,For,For
P6FC,For,For,For,For,For,Against
P8C3,For,Against,For,For,For,For
P8HV,For,For,For,For,For,For
P8K6,For,For,For,For,For,For
P8KM,For,For,For,For,For,Against
P95J,For,For,For,For,For,For
P9CD,For,For,For,For,For,Against
P9RW,For,Against,Abstain,Abstain,Against,Abstain
P9V8,For,For,Abstain,For,Abstain,For
PBCP,For,For,For,For,For,For
PBDQ,For,For,For,For,Abstain,For
PBMS,Against,Against,Against,For,Against,Against
PFGX,For,For,Abstain,Abstain,For,For
PFZV,For,For,For,For,For,For
PG6Z,For,For,Abstain,For,Against,For
PGF4,For,For,For,For,For,Against
PGWD,For,For,For,For,For,For
PH6R,For,For,For,For,For,For
PH8H,For,For,For,For,For,For
PHQH,For,For,For,For,For,Abstain
PJ25,For,For,For,For,For,For
PJR3,For,For,For,For,For,For
PP58,For,For,For,For,For,For
PRJ3,For,For,Abstain,For,Abstain,Abstain
PSB3,For,For,For,For,For,Against
PSNN,For,For,For,For,For,For
PT23,For,For,For,For,Abstain,Abstain
PVGY,For,For,Abstain,For,For,Abstain
PY2V,For,For,Against,For,For,For
PY6K,For,For,For,For,For,For
PYKP,For,For,Abstain,Abstain,Against,Abstain
PZC5,For,For,Against,For,For,For
PZXW,Abstain,For,Abstain,Abstain,For,Against
Q3FK,For,For,For,For,For,For
Q3YW,For,For,Against,Against,For,Against
Q4S7,For,For,For,For,For,Abstain
Q4WR,For,For,For,For,For,For
Q58C,For,For,For,For,Abstain,Against
Q6MV,For,For,For,For,For,Against
Q6XV,For,For,Abstain,For,For,For
Q7F8,For,For,For,For,For,For
Q7FC,For,For,For,For,Against,Against
Q7NR,For,For,Abstain,For,For,Abstain
QBJ6,For,For,For,For,For,For
QCK7,For,For,For,For,For,Against
QJMV,For,For,For,For,For,For
QK2D,For,For,For,For,For,For
QMS4,For,For,For,For,For,For
QMSG,For,For,For,For,For,Against
QMTH,For,For,For,For,For,For
QN5N,For,For,For,For,For,Against
QP7B,For,For,For,For,For,For
QRCN,For,For,For,For,For,For
QSMY,For,For,Abstain,For,For,Abstain
QSMZ,Against,For,For,For,Against,Against
QT3H,For,For,For,For,For,For
QVMW,For,For,For,For,For,For
QW7D,For,For,Abstain,For,For,For
QXCN,For,For,For,For,For,For
QYWX,For,For,For,Abstain,Abstain,Against
QZS8,Abstain,Abstain,Against,For,For,Against
R2J5,For,For,For,For,For,For
R3DP,For,For,Abstain,For,Abstain,Abstain
R5SK,For,For,For,For,For,Against
R5TS,For,For,For,For,For,For
R6K7,For,For,For,For,For,Against
R6S7,For,For,For,For,For,For
R6ZY,For,For,For,For,For,For
R7GW,For,For,For,For,For,For
R7QT,For,For,Abstain,For,Abstain,Abstain
R97N,For,For,For,For,For,For
R9RP,For,For,Abstain,For,Abstain,Abstain
RCT6,For,For,For,For,For,Abstain
RDB5,For,For,For,For,For,For
RDFP,For,For,Abstain,For,For,For
RDH9,Abstain,For,For,For,Abstain,Against
RF99,For,For,Abstain,Abstain,For,For
RFK8,For,For,For,For,Against,For
RG5G,Against,For,For,Against,Against,For
RGWW,Against,For,For,For,Against,Against
RHSJ,For,For,Abstain,For,For,Abstain
RMVQ,For,For,Abstain,For,For,Against
RPKV,For,For,For,For,For,Against
RQ4Z,For,For,Abstain,For,Abstain,For
RQ5C,For,For,Against,For,For,For
RRDG,For,For,For,For,For,For
RRDZ,For,For,For,For,For,For
RRRP,For,For,For,For,For,For
RRRS,For,For,Abstain,For,For,For
RT6C,For,Against,For,For,For,For
RVC3,For,For,For,For,For,For
RWKB,For,For,For,Abstain,For,Abstain
RY5N,For,For,For,For,For,For
RYFF,For,For,Against,For,For,For
RZS6,For,For,For,Abstain,Abstain,For
S2JN,For,For,For,For,For,Abstain
S2VP,For,For,Abstain,For,For,Against
S3NQ,For,For,For,For,For,For
S6MN,For,For,For,For,For,Abstain
S8P9,For,For,For,For,For,For
S8RF,For,For,For,Abstain,For,For
S9DP,For,For,Abstain,For,For,Against
SBDN,For,For,For,For,For,For
SC9N,For,For,For,For,For,For
SCNS,Against,Against,Against,For,For,For
SDDX,For,For,For,For,For,For
SFJR,For,For,For,For,For,Against
SFJV,For,For,For,For,Against,Against
SHHH,For,For,For,For,For,For
SJZT,For,For,For,For,For,For
SK4Z,Against,For,Abstain,For,Abstain,Against
SKCT,For,For,For,For,For,Against
SNB8,For,For,For,For,Against,For
SNTP,For,For,For,For,For,For
SPRP,For,For,For,For,For,For
SQGN,Against,For,For,For,For,For
SRRY,For,For,Against,For,For,Against
SS6D,For,For,For,For,Abstain,Abstain
STHD,For,For,For,For,For,For
SV49,For,For,For,For,For,For
SX5F,For,For,For,For,For,Abstain
SXRC,For,For,For,For,For,For
SY4X,For,For,For,For,For,For
SYHN,For,For,Abstain,For,For,For
T2GH,For,For,Against,Against,For,Against
T338,For,For,For,For,For,For
T3J7,For,For,For,For,For,For
T48F,For,For,Against,For,For,Abstain
T754,For,Against,Against,For,For,Against
T7X3,For,For,For,For,For,Against
T8H6,For,For,For,For,For,Against
T8SM,For,For,For,Abstain,For,For
TC6H,For,For,Against,For,For,Against
TCPH,For,For,For,For,For,Against
TG5N,For,For,Abstain,For,For,For
TK3K,For,For,For,For,For,For
TK8V,Against,For,Abstain,For,Abstain,Against
TNMC,For,For,For,For,For,For
TNPD,For,For,For,For,For,Against
TNSD,Abstain,Abstain,Abstain,Abstain,Abstain,For
TPHC,For,For,For,For,For,For
TQHJ,For,For,For,For,For,For
TSTF,For,For,Abstain,For,Abstain,For
TTHM,For,For,Against,For,For,For
TVGT,For,Against,Abstain,For,Against,Against
TVND,For,For,For,For,For,Against
TVNP,For,For,Against,For,For,For
TVVK,For,For,For,For,For,Against
TWSZ,For,For,For,For,For,For
TX2R,For,For,Abstain,For,For,For
TXYS,For,For,Abstain,For,For,For
TY5N,For,For,For,For,Abstain,Abstain
TYCN,For,Abstain,Abstain,For,For,For
V34Z,For,For,Abstain,For,For,Abstain
V59M,For,For,For,For,For,For
V6FZ,For,For,For,For,For,For
V6Z6,For,For,For,For,For,Against
V92G,For,For,For,For,Abstain,For
V9WW,For,For,For,For,For,For
V9WY,For,For,For,For,For,For
